Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Camp
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;9,22;0,04
De 5 a 9 anys;6;4;10;7,09;0,03
De 10 a 14 anys;..;..;6;4,26;0,02
De 15 a 19 anys;6;8;14;9,93;0,04
De 20 a 24 anys;6;4;10;7,09;0,03
De 25 a 29 anys;4;6;10;7,09;0,03
De 30 a 34 anys;8;13;21;14,89;0,06
De 35 a 39 anys;7;9;16;11,35;0,04
De 40 a 44 anys;10;5;15;10,64;0,04
De 45 a 49 anys;6;4;10;7,09;0,03
De 50 a 54 anys;..;..;9;6,38;0,02
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,84;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;66;141;100,00;0,38
%;53,19;46,81;100,00;;

