Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Metropolità
Origen geográfico: Grecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d111&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;2,07;<0,01
De 5 a 9 años;..;..;9;0,98;<0,01
De 10 a 14 años;4;4;8;0,87;<0,01
De 15 a 20 años;7;4;11;1,20;<0,01
De 20 a 24 años;15;35;50;5,45;<0,01
De 25 a 29 años;103;147;250;27,23;0,04
De 30 a 34 años;122;135;257;28,00;0,04
De 35 a 39 años;69;47;116;12,64;0,02
De 40 a 44 años;41;20;61;6,64;<0,01
De 44 a 49 años;27;17;44;4,79;<0,01
De 50 a 54 años;26;9;35;3,81;<0,01
De 55 a 59 años;10;5;15;1,63;<0,01
De 60 a 64 años;..;..;14;1,53;<0,01
De 65 a 69 años;..;..;9;0,98;<0,01
De 70 a 74 años;..;..;7;0,76;<0,01
De 75 a 79 años;..;..;4;0,44;<0,01
De 80 a 84 años;..;..;5;0,54;<0,01
85 años o más;..;..;4;0,44;<0,01
Total;463;455;918;100,00;0,13
%;50,44;49,56;100,00;;

