Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;99;82;181;5,57
De 5 a 9 anys;72;91;163;5,02
De 10 a 14 anys;87;82;169;5,20
De 15 a 19 anys;80;93;173;5,32
De 20 a 24 anys;156;175;331;10,19
De 25 a 29 anys;270;259;529;16,28
De 30 a 34 anys;296;240;536;16,50
De 35 a 39 anys;250;169;419;12,90
De 40 a 44 anys;143;131;274;8,43
De 45 a 49 anys;107;84;191;5,88
De 50 a 54 anys;40;57;97;2,99
De 55 a 59 anys;34;54;88;2,71
De 60 a 64 anys;13;29;42;1,29
De 65 a 69 anys;7;16;23;0,71
De 70 a 74 anys;12;7;19;0,58
De 75 a 79 anys;..;..;9;0,28
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;4;0,12
Total;1667;1582;3249;100,00
%;51,31;48,69;100,00;

