Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Hospitalet de Llobregat, l'
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;13;39;2,85;0,08
De 5 a 9 anys;5;9;14;1,02;0,03
De 10 a 14 anys;19;16;35;2,56;0,08
De 15 a 19 anys;45;40;85;6,21;0,18
De 20 a 24 anys;70;79;149;10,89;0,32
De 25 a 29 anys;104;94;198;14,47;0,43
De 30 a 34 anys;80;97;177;12,94;0,38
De 35 a 39 anys;95;90;185;13,52;0,40
De 40 a 44 anys;68;73;141;10,31;0,30
De 45 a 49 anys;78;46;124;9,06;0,27
De 50 a 54 anys;62;44;106;7,75;0,23
De 55 a 59 anys;30;23;53;3,87;0,11
De 60 a 64 anys;7;16;23;1,68;0,05
De 65 a 69 anys;6;15;21;1,54;0,05
De 70 a 74 anys;..;..;7;0,51;0,02
De 75 a 79 anys;..;..;4;0,29;<0,01
De 80 a 84 anys;..;..;6;0,44;0,01
85 anys o més;..;..;..;..;..
Total;701;667;1368;100,00;2,95
%;51,24;48,76;100,00;;

