Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;296;282;578;7,75;0,37
De 5 a 9 anys;236;203;439;5,88;0,28
De 10 a 14 anys;180;151;331;4,44;0,21
De 15 a 19 anys;215;125;340;4,56;0,22
De 20 a 24 anys;410;161;571;7,65;0,36
De 25 a 29 anys;599;328;927;12,43;0,59
De 30 a 34 anys;609;445;1054;14,13;0,67
De 35 a 39 anys;603;395;998;13,38;0,63
De 40 a 44 anys;534;276;810;10,86;0,51
De 45 a 49 anys;365;203;568;7,61;0,36
De 50 a 54 anys;216;157;373;5,00;0,24
De 55 a 59 anys;118;85;203;2,72;0,13
De 60 a 64 anys;87;45;132;1,77;0,08
De 65 a 69 anys;34;23;57;0,76;0,04
De 70 a 74 anys;21;25;46;0,62;0,03
De 75 a 79 anys;15;6;21;0,28;0,01
De 80 a 84 anys;..;..;10;0,13;<0,01
85 anys o més;..;..;..;..;..
Total;4542;2918;7460;100,00;4,74
%;60,88;39,12;100,00;;

