Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Cugat del Vallès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;5,46;0,12
De 5 a 9 anys;10;15;25;10,50;0,23
De 10 a 14 anys;11;12;23;9,66;0,21
De 15 a 19 anys;9;6;15;6,30;0,14
De 20 a 24 anys;4;5;9;3,78;0,08
De 25 a 29 anys;..;..;6;2,52;0,05
De 30 a 34 anys;5;8;13;5,46;0,12
De 35 a 39 anys;6;18;24;10,08;0,22
De 40 a 44 anys;13;22;35;14,71;0,32
De 45 a 49 anys;13;12;25;10,50;0,23
De 50 a 54 anys;8;11;19;7,98;0,17
De 55 a 59 anys;..;..;11;4,62;0,10
De 60 a 64 anys;..;..;8;3,36;0,07
De 65 a 69 anys;..;..;5;2,10;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,68;0,04
85 anys o més;..;..;..;..;..
Total;104;134;238;100,00;2,15
%;43,70;56,30;100,00;;

