Foreign population by age and sex. 2022
Vilanova i la Geltrú
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,139,005
5-9 years,4,6,10,347,012
10-14 years,..,..,7,243,009
15-19 years,6,4,10,347,012
20-24 years,..,..,7,243,009
25-29 years,8,9,17,590,021
30-34 years,15,14,29,1007,036
35-39 years,7,8,15,521,019
40-44 years,13,13,26,903,032
45-49 years,18,10,28,972,035
50-54 years,19,18,37,1285,046
55-59 years,18,12,30,1042,037
60-64 years,14,4,18,625,022
65-69 years,15,8,23,799,029
70-74 years,8,9,17,590,021
75-79 years,..,..,8,278,010
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,160,128,288,10000,358
%,5556,4444,10000,,

