Población a 1 de enero. Total y extranjera. 2000-2022
Moianès
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d230
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;14428;1381;..;..;..;..;..
2021;14243;1345;..;..;..;..;..
2020;13919;1281;4;0,03;0,31;-5;-55,56
2019;13603;1140;9;0,07;0,79;0;0,00
2018;13432;1021;9;0,07;0,88;0;0,00
2017;13279;950;9;0,07;0,95;0;0,00
2016;13209;928;9;0,07;0,97;0;0,00
2015;13098;910;9;0,07;0,99;0;0,00
2014;13056;906;9;0,07;0,99;3;50,00
2013;13055;1029;6;0,05;0,58;0;0,00
2012;13047;1072;6;0,05;0,56;1;20,00
2011;12962;1095;5;0,04;0,46;-1;-16,67
2010;12922;1129;6;0,05;0,53;0;0,00
2009;12844;1146;6;0,05;0,52;2;50,00
2008;12729;1110;4;0,03;0,36;0;0,00
2007;12372;975;4;0,03;0,41;0;0,00
2006;12125;986;4;0,03;0,41;..;..
2005;11705;845;..;..;..;..;..
2004;11365;724;..;..;..;..;..
2003;10903;560;..;..;..;..;..
2002;10490;344;..;..;..;..;..
2001;9966;133;..;..;..;..;..
2000;9800;58;..;..;..;..;..

