Població estrangera a 1 de gener. Per països. 2017
Castelldefels
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;778;832;1610;22,84;1,81
Itàlia;883;632;1515;21,49;2,93
França;613;515;1128;16,00;3,50
Alemanya;379;347;726;10,30;4,06
Regne Unit;298;235;533;7,56;2,83
Portugal;162;128;290;4,11;2,41
Països Baixos;165;107;272;3,86;3,13
Polònia;94;97;191;2,71;1,95
Bulgària;64;83;147;2,09;1,30
Bèlgica;58;50;108;1,53;2,21
Suècia;53;41;94;1,33;3,34
Txèquia;23;44;67;0,95;4,29
Hongria;28;26;54;0,77;3,24
Dinamarca;27;17;44;0,62;3,74
Grècia;23;21;44;0,62;3,04
Àustria;22;16;38;0,54;2,77
Irlanda;16;22;38;0,54;1,84
Lituània;12;20;32;0,45;1,61
Eslovàquia;11;20;31;0,44;2,40
Estònia;8;17;25;0,35;5,87
Letònia;9;13;22;0,31;2,66
Croàcia;6;10;16;0,23;2,33
Eslovènia;7;4;11;0,16;3,87
Finlàndia;4;4;8;0,11;0,92
Resta de països;..;..;5;0,07;..
Total subcontinent;3747;3302;7049;100,00;..

