Población extranjera a 1 de enero. Por países. 2011
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Honduras;2459;5816;8275;42,70;52,11
México;2810;3703;6513;33,61;87,71
El Salvador;707;1178;1885;9,73;88,92
Nicaragua;332;821;1153;5,95;84,78
Guatemala;264;309;573;2,96;84,51
Costa Rica;213;282;495;2,55;85,94
Panamá;213;271;484;2,50;85,36
Resto de países;..;..;..;..;..
Total subcontinent;6999;12381;19380;100,00;..

