Distribution by countries of the continent. 2016
Segarra
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,858,771,1.629,4831,179
Ukraine,696,597,1.293,3835,641
Bulgaria,136,127,263,780,227
Moldova,24,17,41,122,093
Italy,16,10,26,077,005
Rusia,6,16,22,065,010
Portugal,8,9,17,050,014
Poland,7,4,11,033,011
France,..,..,10,030,003
Belarus,5,5,10,030,068
Germany,..,..,8,024,004
Georgia,..,..,8,024,014
Lithuania,..,..,8,024,040
Andorra,..,..,5,015,058
United Kingdom,..,..,5,015,003
Croatia,..,..,4,012,068
Other countries,7,5,12,036,..
Total continent,1.795,1.577,3.372,10000,..

