Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cerdanya
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;20;37;11,42;1,55
De 5 a 9 años;8;9;17;5,25;0,71
De 10 a 14 años;7;6;13;4,01;0,54
De 15 a 20 años;7;6;13;4,01;0,54
De 20 a 24 años;10;12;22;6,79;0,92
De 25 a 29 años;13;25;38;11,73;1,59
De 30 a 34 años;14;18;32;9,88;1,34
De 35 a 39 años;32;15;47;14,51;1,97
De 40 a 44 años;42;15;57;17,59;2,39
De 44 a 49 años;27;4;31;9,57;1,30
De 50 a 54 años;..;..;7;2,16;0,29
De 55 a 59 años;..;..;6;1,85;0,25
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;188;136;324;100,00;13,56
%;58,02;41,98;100,00;;

