Foreign population by age and sex. 2021
Mollet del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,50,117,907,195
5-9 years,43,56,99,767,165
10-14 years,22,20,42,326,070
15-19 years,20,21,41,318,068
20-24 years,40,36,76,589,127
25-29 years,78,65,143,1109,239
30-34 years,87,80,167,1295,279
35-39 years,85,84,169,1310,282
40-44 years,106,53,159,1233,265
45-49 years,55,29,84,651,140
50-54 years,39,31,70,543,117
55-59 years,31,23,54,419,090
60-64 years,15,15,30,233,050
65-69 years,15,5,20,155,033
70-74 years,..,..,..,..,..
75-79 years,..,..,7,054,012
80-84 years,..,..,8,062,013
85 years or more,..,..,..,..,..
Total,705,585,1.290,10000,2152
%,5465,4535,10000,,

