Población extranjera a 1 de enero. Por municipios. 2009
Ponent
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27753;924;61,60;3,33
Mollerussa;4168;113;7,53;2,71
Balaguer;3812;64;4,27;1,68
Vilanova de la Barca;333;59;3,93;17,72
Portella, la;261;56;3,73;21,46
Juneda;667;48;3,20;7,20
Tàrrega;3810;37;2,47;0,97
Bellpuig;1022;29;1,93;2,84
Bellvís;515;23;1,53;4,47
Cervera;2079;19;1,27;0,91
Borges Blanques, les;850;16;1,07;1,88
Alcarràs;1844;14;0,93;0,76
Ivars d'Urgell;269;11;0,73;4,09
Palau d'Anglesola, el;137;7;0,47;5,11
Almacelles;979;7;0,47;0,72
Torrelameu;95;6;0,40;6,32
Torregrossa;305;6;0,40;1,97
Miralcamp;131;6;0,40;4,58
Torrefarrera;426;5;0,33;1,17
Guissona;2914;5;0,33;0,17
Artesa de Segre;925;5;0,33;0,54
Vila-sana;67;4;0,27;5,97
Térmens;274;4;0,27;1,46
Camarasa;51;4;0,27;7,84
Alpicat;418;4;0,27;0,96
Agramunt;1028;4;0,27;0,39
Resto de municipios;10563;20;1,33;0,19
Ponent;65696;1500;100,00;2,28

