Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Reus
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;133;146;279;5,29;1,35
De 5 a 9 años;133;108;241;4,57;1,16
De 10 a 14 años;111;122;233;4,42;1,13
De 15 a 20 años;128;124;252;4,78;1,22
De 20 a 24 años;301;357;658;12,48;3,18
De 25 a 29 años;373;385;758;14,38;3,66
De 30 a 34 años;443;330;773;14,67;3,73
De 35 a 39 años;381;240;621;11,78;3,00
De 40 a 44 años;326;215;541;10,26;2,61
De 44 a 49 años;203;115;318;6,03;1,54
De 50 a 54 años;137;118;255;4,84;1,23
De 55 a 59 años;67;88;155;2,94;0,75
De 60 a 64 años;50;37;87;1,65;0,42
De 65 a 69 años;25;17;42;0,80;0,20
De 70 a 74 años;14;14;28;0,53;0,14
De 75 a 79 años;5;10;15;0,28;0,07
De 80 a 84 años;..;..;7;0,13;0,03
85 años o más;..;..;8;0,15;0,04
Total;2835;2436;5271;100,00;25,46
%;53,78;46,22;100,00;;

