Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;6,80;0,06
De 20 a 24 anys;5;9;14;13,59;0,12
De 25 a 29 anys;4;19;23;22,33;0,19
De 30 a 34 anys;5;5;10;9,71;0,08
De 35 a 39 anys;4;13;17;16,50;0,14
De 40 a 44 anys;6;6;12;11,65;0,10
De 45 a 49 anys;..;..;5;4,85;0,04
De 50 a 54 anys;..;..;4;3,88;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;35;68;103;100,00;0,85
%;33,98;66,02;100,00;;

