Foreign population by age and sex. 2021
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,476,041
5-9 years,..,..,5,397,034
10-14 years,..,..,5,397,034
15-19 years,..,..,7,556,047
20-24 years,7,4,11,873,074
25-29 years,6,6,12,952,081
30-34 years,9,5,14,1111,095
35-39 years,8,9,17,1349,115
40-44 years,6,8,14,1111,095
45-49 years,5,4,9,714,061
50-54 years,..,..,7,556,047
55-59 years,..,..,8,635,054
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,317,027
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,65,126,10000,851
%,4841,5159,10000,,

