Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cataluña
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;294;320;614;8,50;0,06
De 5 a 9 años;266;233;499;6,91;0,05
De 10 a 14 años;125;94;219;3,03;0,02
De 15 a 20 años;168;56;224;3,10;0,02
De 20 a 24 años;208;102;310;4,29;0,03
De 25 a 29 años;330;224;554;7,67;0,05
De 30 a 34 años;800;242;1042;14,43;0,10
De 35 a 39 años;1424;150;1574;21,80;0,15
De 40 a 44 años;1130;66;1196;16,56;0,11
De 44 a 49 años;579;25;604;8,36;0,06
De 50 a 54 años;240;10;250;3,46;0,02
De 55 a 59 años;..;..;83;1,15;<0,01
De 60 a 64 años;..;..;36;0,50;<0,01
De 65 a 69 años;..;..;8;0,11;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;0,07;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5692;1529;7221;100,00;0,67
%;78,83;21,17;100,00;;

