Población extranjera a 1 de enero. Por países. 2012
Vilanova i la Geltrú
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;896;743;1639;48,31;1,55
Italia;306;244;550;16,21;1,12
Francia;161;152;313;9,22;0,92
Reino Unido;116;120;236;6,96;1,13
Alemania;76;64;140;4,13;0,62
Países Bajos;58;30;88;2,59;0,90
Portugal;47;28;75;2,21;0,49
Polonia;34;40;74;2,18;0,55
Bulgaria;30;23;53;1,56;0,39
Bélgica;20;17;37;1,09;0,70
Hungría;16;18;34;1,00;2,44
Irlanda;16;12;28;0,83;1,41
Eslovaquia;12;14;26;0,77;1,28
República Checa;12;12;24;0,71;1,19
Suecia;9;8;17;0,50;0,53
Austria;6;7;13;0,38;0,81
Dinamarca;8;5;13;0,38;1,07
Finlandia;7;4;11;0,32;1,27
Grecia;..;..;8;0,24;0,66
Lituania;4;4;8;0,24;0,30
Resto de países;..;..;6;0,18;..
Total subcontinent;1844;1549;3393;100,00;..

