Distribution by countries of the continent. 2013
Tarragonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,1.249,1.636,2.885,2797,753
Argentina,702,715,1.417,1374,594
Brazil,335,583,918,890,465
Ecuador,444,455,899,872,176
Dominican Republic,356,390,746,723,319
Bolivia,232,404,636,617,134
Cuba,208,289,497,482,544
Chile,215,252,467,453,364
Peru,210,250,460,446,163
Venezuela,140,205,345,335,348
Uruguay,159,157,316,306,286
Paraguay,67,133,200,194,138
Mexico,72,99,171,166,226
United States of America,71,51,122,118,198
Honduras,29,68,97,094,049
Guatemala,9,22,31,030,430
El Salvador,16,10,26,025,109
Dominica,10,11,21,020,925
Canada,9,9,18,017,192
Nicaragua,6,9,15,015,089
Panama,5,8,13,013,240
Costa Rica,5,4,9,009,153
Other countries,..,..,4,004,..
Total continent,4.552,5.761,10.313,10000,..

