Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Barcelona
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;15;31;4,16;0,03
De 5 a 9 años;9;7;16;2,14;0,01
De 10 a 14 años;..;..;9;1,21;<0,01
De 15 a 20 años;4;8;12;1,61;0,01
De 20 a 24 años;13;19;32;4,29;0,03
De 25 a 29 años;74;43;117;15,68;0,10
De 30 a 34 años;109;66;175;23,46;0,16
De 35 a 39 años;76;25;101;13,54;0,09
De 40 a 44 años;53;23;76;10,19;0,07
De 44 a 49 años;28;14;42;5,63;0,04
De 50 a 54 años;18;19;37;4,96;0,03
De 55 a 59 años;25;16;41;5,50;0,04
De 60 a 64 años;13;6;19;2,55;0,02
De 65 a 69 años;..;..;13;1,74;0,01
De 70 a 74 años;..;..;6;0,80;<0,01
De 75 a 79 años;..;..;8;1,07;<0,01
De 80 a 84 años;..;..;7;0,94;<0,01
85 años o más;..;..;4;0,54;<0,01
Total;462;284;746;100,00;0,66
%;61,93;38,07;100,00;;

