Distribution by countries of the subcontinent. 2021
Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,979,1.242,2.221,4309,442
Venezuela,307,414,721,1399,231
Argentina,245,296,541,1050,219
Brazil,133,220,353,685,159
Peru,143,200,343,666,119
Bolivia,102,194,296,574,113
Ecuador,120,124,244,473,101
Chile,83,111,194,376,197
Paraguay,52,99,151,293,097
Uruguay,44,45,89,173,108
Other countries,..,..,..,..,..
Total subcontinent,2.208,2.946,5.154,10000,..

