Población extranjera a 1 de enero. Por países. 2003
Alt Penedès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;49;51;100;21,98;0,59
Alemania;58;39;97;21,32;0,68
Reino Unido;47;36;83;18,24;0,83
Italia;50;16;66;14,51;0,40
Portugal;26;17;43;9,45;0,83
Países Bajos;20;7;27;5,93;0,51
Bélgica;12;9;21;4,62;0,59
Finlandia;..;..;6;1,32;1,66
Suecia;..;..;4;0,88;0,39
Resto de países;..;..;8;1,76;..
Total subcontinent;266;189;455;100,00;..

