Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d407
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5527;196;18,06;3,55
Distrito II;2562;91;8,39;3,55
Distrito III;2290;55;5,07;2,40
Distrito IV;6221;188;17,33;3,02
Distrito V;2178;120;11,06;5,51
Distrito VI;7554;391;36,04;5,18
Distrito VII;2214;29;2,67;1,31
Distrito VIII;279;13;1,20;4,66
Distrito IX;304;..;..;..
Total;29129;1085;100,00;3,72

