Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;42;0,02;0,07;-1;-2,33
2021;264657;58685;43;0,02;0,07;-4;-8,51
2020;269382;61348;47;0,02;0,08;10;27,03
2019;264923;56506;37;0,01;0,07;5;15,62
2018;261068;52014;32;0,01;0,06;10;45,45
2017;257349;48033;22;<0,01;0,05;-2;-8,33
2016;254804;46354;24;<0,01;0,05;3;14,29
2015;252171;45786;21;<0,01;0,05;-1;-4,55
2014;253518;51410;22;<0,01;0,04;4;22,22
2013;254056;54732;18;<0,01;0,03;2;12,50
2012;257057;58086;16;<0,01;0,03;0;0,00
2011;256065;57742;16;<0,01;0,03;1;6,67
2010;258642;60170;15;<0,01;0,02;-1;-6,25
2009;257038;58555;16;<0,01;0,03;8;100,00
2008;253782;54351;8;<0,01;0,01;1;14,29
2007;251848;50068;7;<0,01;0,01;3;75,00
2006;248150;41712;4;<0,01;<0,01;..;..
2005;252884;41184;..;..;..;..;..
2004;250536;33458;..;..;..;..;..
2003;246415;25824;8;<0,01;0,03;3;60,00
2002;244323;17333;5;<0,01;0,03;..;..
2001;242480;10737;..;..;..;..;..
2000;241782;5898;..;..;..;..;..

