Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;20;0,03;0,16;1;5,26
2021;68397;11881;19;0,03;0,16;-2;-9,52
2020;68263;11751;21;0,03;0,18;5;31,25
2019;67436;11197;16;0,02;0,14;-2;-11,11
2018;67083;10796;18;0,03;0,17;8;80,00
2017;67491;11042;10;0,01;0,09;-3;-23,08
2016;67646;11048;13;0,02;0,12;3;30,00
2015;68524;11897;10;0,01;0,08;3;42,86
2014;69613;13017;7;0,01;0,05;-3;-30,00
2013;71577;15025;10;0,01;0,07;-1;-9,09
2012;72121;15584;11;0,02;0,07;0;0,00
2011;72261;15600;11;0,02;0,07;-3;-21,43
2010;72333;15758;14;0,02;0,09;2;16,67
2009;72189;15808;12;0,02;0,08;0;0,00
2008;71058;15008;12;0,02;0,08;2;20,00
2007;67834;12208;10;0,01;0,08;0;0,00
2006;65333;10278;10;0,02;0,10;-3;-23,08
2005;64181;9472;13;0,02;0,14;2;18,18
2004;61989;7548;11;0,02;0,15;2;22,22
2003;60728;6370;9;0,01;0,14;-1;-10,00
2002;59234;4673;10;0,02;0,21;0;0,00
2001;57584;3084;10;0,02;0,32;3;42,86
2000;55828;1497;7;0,01;0,47;..;..

