Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;200;194;394;7,90;0,31
De 5 a 9 años;166;159;325;6,52;0,25
De 10 a 14 años;144;80;224;4,49;0,18
De 15 a 20 años;126;60;186;3,73;0,15
De 20 a 24 años;195;61;256;5,13;0,20
De 25 a 29 años;261;93;354;7,10;0,28
De 30 a 34 años;393;189;582;11,67;0,46
De 35 a 39 años;597;250;847;16,98;0,66
De 40 a 44 años;622;194;816;16,36;0,64
De 44 a 49 años;405;90;495;9,92;0,39
De 50 a 54 años;231;34;265;5,31;0,21
De 55 a 59 años;102;22;124;2,49;0,10
De 60 a 64 años;64;8;72;1,44;0,06
De 65 a 69 años;..;..;28;0,56;0,02
De 70 a 74 años;10;4;14;0,28;0,01
De 75 a 79 años;..;..;5;0,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3544;1444;4988;100,00;3,90
%;71,05;28,95;100,00;;

