Població estrangera a 1 de gener. Per districtes. 2019
Barcelona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49917;635;7,91;1,27
Eixample;58395;1015;12,64;1,74
Sants-Montjuïc;39953;1375;17,13;3,44
Les Corts;10648;211;2,63;1,98
Sarrià-Sant Gervasi;19077;221;2,75;1,16
Gràcia;21527;289;3,60;1,34
Horta-Guinardó;25095;750;9,34;2,99
Nou Barris;31425;1704;21,23;5,42
Sant Andreu;20381;788;9,82;3,87
Sant Martí;43964;1039;12,94;2,36
Total;320382;8027;100,00;2,51

