Población extranjera a 1 de enero. Por municipios. 2001
Terres de l'Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;876;315;18,27;35,96
Ulldecona;610;231;13,40;37,87
Santa Bàrbara;175;121;7,02;69,14
Sénia, la;409;117;6,79;28,61
Alcanar;731;114;6,61;15,60
Ametlla de Mar, l';519;113;6,55;21,77
Ràpita, la;417;108;6,26;25,90
Amposta;558;101;5,86;18,10
Roquetes;140;73;4,23;52,14
Torre de l'Espanyol, la;57;56;3,25;98,25
Deltebre;173;50;2,90;28,90
Móra d'Ebre;100;49;2,84;49,00
Móra la Nova;97;43;2,49;44,33
Perelló, el;118;36;2,09;30,51
Vinebre;29;29;1,68;100,00
Camarles;124;28;1,62;22,58
Benissanet;47;23;1,33;48,94
Miravet;28;17;0,99;60,71
Masdenverge;90;17;0,99;18,89
Gandesa;65;15;0,87;23,08
Galera, la;24;13;0,75;54,17
Aldea, l';93;12;0,70;12,90
Xerta;22;10;0,58;45,45
Aldover;10;9;0,52;90,00
Ampolla, l';170;6;0,35;3,53
Pobla de Massaluca, la;7;5;0,29;71,43
Resto de municipios;229;13;0,75;5,68
Terres de l'Ebre;5918;1724;100,00;29,13

