Foreign population by age and sex. 2005
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,132,101,233,566,057
5-9 years,122,110,232,564,057
10-14 years,123,109,232,564,057
15-19 years,106,143,249,605,061
20-24 years,223,287,510,1240,125
25-29 years,383,329,712,1731,174
30-34 years,352,283,635,1544,155
35-39 years,256,215,471,1145,115
40-44 years,184,118,302,734,074
45-49 years,173,107,280,681,068
50-54 years,90,56,146,355,036
55-59 years,28,23,51,124,012
60-64 years,7,14,21,051,005
65-69 years,7,12,19,046,005
70-74 years,4,7,11,027,003
75-79 years,..,..,6,015,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.194,1.919,4.113,10000,1004
%,5334,4666,10000,,

