Foreign population by age and sex. 2006
Penedès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,44,77,820,016
5-9 years,22,14,36,383,007
10-14 years,26,17,43,458,009
15-19 years,32,42,74,788,015
20-24 years,58,62,120,1278,025
25-29 years,66,57,123,1310,025
30-34 years,72,75,147,1565,030
35-39 years,65,60,125,1331,026
40-44 years,52,38,90,958,019
45-49 years,36,19,55,586,011
50-54 years,12,6,18,192,004
55-59 years,..,..,7,075,001
60-64 years,5,4,9,096,002
65-69 years,..,..,..,..,..
70-74 years,..,..,7,075,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,492,447,939,10000,194
%,5240,4760,10000,,

