Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d113
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;61;23,02;0,29
Calonge i Sant Antoni;2583;17;6,42;0,66
Sant Feliu de Guíxols;3956;12;4,53;0,30
Palafrugell;5396;12;4,53;0,22
Lloret de Mar;14114;11;4,15;0,08
Pals;533;10;3,77;1,88
Blanes;7096;10;3,77;0,14
Banyoles;3949;10;3,77;0,25
Begur;789;10;3,77;1,27
Vidreres;1123;8;3,02;0,71
Castelló d'Empúries;5234;8;3,02;0,15
Tossa de Mar;1372;5;1,89;0,36
Torroella de Montgrí;3338;5;1,89;0,15
Escala, l';3243;5;1,89;0,15
Castell d'Aro, Platja d'Aro i s'Agaró;3693;5;1,89;0,14
Caldes de Malavella;786;5;1,89;0,64
Palamós;2535;4;1,51;0,16
Figueres;13115;4;1,51;0,03
Bellcaire d'Empordà;83;4;1,51;4,82
Resta de municipis;65683;59;22,26;0,09
Comarques Gironines;159869;265;100,00;0,17

