Población extranjera a 1 de enero. Por municipios. 2004
Berguedà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1429;273;60,00;19,10
Gironella;272;60;13,19;22,06
Borredà;49;26;5,71;53,06
Avià;61;21;4,62;34,43
Cercs;27;17;3,74;62,96
Puig-reig;84;15;3,30;17,86
Guardiola de Berguedà;52;13;2,86;25,00
Casserres;9;7;1,54;77,78
Pobla de Lillet, la;9;6;1,32;66,67
Resto de municipios;91;17;3,74;18,68
Berguedà;2083;455;100,00;21,84

