Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Pallars Jussà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;6,22;1,40
De 5 a 9 años;..;..;10;4,78;1,08
De 10 a 14 años;4;8;12;5,74;1,29
De 15 a 20 años;4;4;8;3,83;0,86
De 20 a 24 años;21;7;28;13,40;3,01
De 25 a 29 años;35;4;39;18,66;4,20
De 30 a 34 años;29;4;33;15,79;3,55
De 35 a 39 años;19;8;27;12,92;2,91
De 40 a 44 años;..;..;21;10,05;2,26
De 44 a 49 años;..;..;4;1,91;0,43
De 50 a 54 años;..;..;7;3,35;0,75
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;53;209;100,00;22,50
%;74,64;25,36;100,00;;

