Población extranjera a 1 de enero. Por países. 2006
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;102;105;207;27,31;0,55
Colombia;93;92;185;24,41;0,43
Ecuador;54;55;109;14,38;0,13
Estados Unidos de América;18;20;38;5,01;0,68
Chile;15;17;32;4,22;0,22
Brasil;16;15;31;4,09;0,19
Honduras;8;20;28;3,69;0,54
Uruguay;11;16;27;3,56;0,18
Cuba;9;15;24;3,17;0,30
Perú;4;14;18;2,37;0,06
El Salvador;6;9;15;1,98;1,12
Paraguay;5;7;12;1,58;0,22
Venezuela;4;5;9;1,19;0,11
México;..;..;8;1,06;0,09
Bolívia;..;..;7;0,92;0,02
Resto de países;..;..;8;1,06;..
Total continent;348;410;758;100,00;..

