Población extranjera a 1 de enero. Por municipios. 2020
Tarragonès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25654;4550;42,60;17,74
Salou;9780;2753;25,77;28,15
Vila-seca;3606;805;7,54;22,32
Torredembarra;2877;703;6,58;24,44
Altafulla;649;220;2,06;33,90
Constantí;1277;213;1,99;16,68
Catllar, el;345;201;1,88;58,26
Roda de Berà;890;199;1,86;22,36
Morell, el;475;154;1,44;32,42
Vilallonga del Camp;267;148;1,39;55,43
Pobla de Mafumet, la;389;145;1,36;37,28
Creixell;550;110;1,03;20,00
Pobla de Montornès, la;228;105;0,98;46,05
Canonja, la;427;76;0,71;17,80
Pallaresos, els;138;75;0,70;54,35
Secuita, la;145;45;0,42;31,03
Riera de Gaià, la;142;43;0,40;30,28
Vespella de Gaià;48;38;0,36;79,17
Perafort;58;34;0,32;58,62
Salomó;156;30;0,28;19,23
Nou de Gaià, la;55;29;0,27;52,73
Renau;6;5;0,05;83,33
Tarragonès;48162;10681;100,00;22,18

