Foreign population by age and sex. 2007
Solsonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,59,117,1349,687
5-9 years,34,33,67,773,393
10-14 years,32,31,63,727,370
15-19 years,28,26,54,623,317
20-24 years,36,49,85,980,499
25-29 years,88,52,140,1615,822
30-34 years,93,27,120,1384,705
35-39 years,58,25,83,957,487
40-44 years,46,13,59,681,346
45-49 years,36,13,49,565,288
50-54 years,9,8,17,196,100
55-59 years,..,..,5,058,029
60-64 years,..,..,..,..,..
65-69 years,..,..,4,046,023
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,524,343,867,10000,5091
%,6044,3956,10000,,

