Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;66;127;11,48;4,82
De 5 a 9 anys;47;47;94;8,50;3,57
De 10 a 14 anys;30;21;51;4,61;1,94
De 15 a 19 anys;28;16;44;3,98;1,67
De 20 a 24 anys;32;18;50;4,52;1,90
De 25 a 29 anys;57;56;113;10,22;4,29
De 30 a 34 anys;45;67;112;10,13;4,25
De 35 a 39 anys;68;52;120;10,85;4,56
De 40 a 44 anys;87;38;125;11,30;4,75
De 45 a 49 anys;69;33;102;9,22;3,87
De 50 a 54 anys;48;23;71;6,42;2,70
De 55 a 59 anys;28;15;43;3,89;1,63
De 60 a 64 anys;13;19;32;2,89;1,22
De 65 a 69 anys;8;4;12;1,08;0,46
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,45;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;624;482;1106;100,00;42,01
%;56,42;43,58;100,00;;

