Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;129;121;250;5,55;0,23
De 5 a 9 años;149;150;299;6,64;0,28
De 10 a 14 años;129;105;234;5,20;0,22
De 15 a 20 años;81;117;198;4,40;0,18
De 20 a 24 años;126;150;276;6,13;0,25
De 25 a 29 años;166;208;374;8,31;0,35
De 30 a 34 años;177;330;507;11,26;0,47
De 35 a 39 años;194;368;562;12,49;0,52
De 40 a 44 años;199;350;549;12,20;0,51
De 44 a 49 años;167;251;418;9,29;0,39
De 50 a 54 años;119;165;284;6,31;0,26
De 55 a 59 años;69;131;200;4,44;0,18
De 60 a 64 años;43;114;157;3,49;0,15
De 65 a 69 años;26;80;106;2,36;0,10
De 70 a 74 años;17;35;52;1,16;0,05
De 75 a 79 años;4;15;19;0,42;0,02
De 80 a 84 años;..;..;16;0,36;0,01
85 años o más;..;..;..;..;..
Total;1798;2703;4501;100,00;4,16
%;39,95;60,05;100,00;;

