Población extranjera a 1 de enero. Por municipios. 2022
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1755;738;58,66;42,05
Oliana;300;110;8,74;36,67
Ribera d'Urgellet;107;75;5,96;70,09
Valls de Valira, les;102;70;5,56;68,63
Montferrer i Castellbò;108;65;5,17;60,19
Organyà;95;46;3,66;48,42
Coll de Nargó;54;33;2,62;61,11
Valls d'Aguilar, les;34;24;1,91;70,59
Vansa i Fórnols, la;24;21;1,67;87,50
Peramola;46;18;1,43;39,13
Bassella;24;16;1,27;66,67
Alàs i Cerc;15;14;1,11;93,33
Fígols i Alinyà;17;10;0,79;58,82
Estamariu;11;8;0,64;72,73
Resto de municipios;22;10;0,79;45,45
Alt Urgell;2714;1258;100,00;46,35

