Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Anoia
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;20;31;6,43;0,27
De 5 a 9 años;21;14;35;7,26;0,31
De 10 a 14 años;22;10;32;6,64;0,28
De 15 a 20 años;23;10;33;6,85;0,29
De 20 a 24 años;31;11;42;8,71;0,37
De 25 a 29 años;40;11;51;10,58;0,45
De 30 a 34 años;48;14;62;12,86;0,54
De 35 a 39 años;49;25;74;15,35;0,65
De 40 a 44 años;40;17;57;11,83;0,50
De 44 a 49 años;27;10;37;7,68;0,32
De 50 a 54 años;..;..;18;3,73;0,16
De 55 a 59 años;..;..;5;1,04;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;336;146;482;100,00;4,21
%;69,71;30,29;100,00;;

