Població estrangera a 1 de gener. Per municipis. 2015
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Banyoles;19299;3745;83,58;19,41
Porqueres;4521;256;5,71;5,66
Cornellà del Terri;2236;140;3,12;6,26
Vilademuls;834;91;2,03;10,91
Serinyà;1130;77;1,72;6,81
Fontcoberta;1448;49;1,09;3,38
Crespià;256;37;0,83;14,45
Esponellà;444;31;0,69;6,98
Palol de Revardit;466;22;0,49;4,72
Camós;683;20;0,45;2,93
Sant Miquel de Campmajor;219;13;0,29;5,94
Pla de l'Estany;31536;4481;100,00;14,21

