Población extranjera a 1 de enero. Por países. 2010
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3025;2121;5146;43,10;2,20
Rumanía;671;601;1272;10,65;1,29
Ecuador;223;262;485;4,06;0,62
Colombia;148;192;340;2,85;0,70
China;143;132;275;2,30;0,60
Italia;162;105;267;2,24;0,54
Perú;112;142;254;2,13;0,73
Portugal;152;95;247;2,07;1,43
Ucrania;133;114;247;2,07;1,49
Argentina;131;112;243;2,04;0,76
Uruguay;114;108;222;1,86;1,50
Polonia;143;56;199;1,67;1,40
República Dominicana;79;116;195;1,63;0,89
Bolívia;86;98;184;1,54;0,33
Guinea;108;52;160;1,34;3,18
Brasil;45;94;139;1,16;0,54
Francia;67;64;131;1,10;0,36
Pakistán;100;29;129;1,08;0,37
Nigeria;82;36;118;0,99;1,62
Ghana;106;11;117;0,98;2,29
Reino Unido;62;48;110;0,92;0,51
Chile;59;47;106;0,89;0,68
Paraguay;34;68;102;0,85;0,68
Cuba;32;65;97;0,81;1,00
Senegal;66;29;95;0,80;0,47
República de Moldova;46;45;91;0,76;2,11
Venezuela;33;48;81;0,68;0,81
Russia;25;52;77;0,64;0,50
Alemania;41;27;68;0,57;0,28
Países Bajos;22;35;57;0,48;0,57
Bielorusia;33;23;56;0,47;4,83
Armenia;28;24;52;0,44;1,43
Argelia;31;21;52;0,44;0,61
Bulgaria;21;20;41;0,34;0,31
Honduras;11;28;39;0,33;0,27
Estados Unidos de América;14;21;35;0,29;0,63
México;8;26;34;0,28;0,45
Egipto;15;9;24;0,20;2,60
Bélgica;9;13;22;0,18;0,39
Georgia;10;10;20;0,17;0,43
Suiza;8;9;17;0,14;0,49
Mali;..;..;16;0,13;0,23
Suecia;5;10;15;0,13;0,47
Guinea Ecuatorial;5;9;14;0,12;0,81
Nicaragua;6;8;14;0,12;1,14
Índia;8;5;13;0,11;0,07
Lituania;4;8;12;0,10;0,46
República Checa;5;7;12;0,10;0,59
Camerún;5;6;11;0,09;0,84
Noruega;5;5;10;0,08;1,38
Serbia;4;5;9;0,08;0,90
Hungría;4;4;8;0,07;0,66
Bosnia y Herzegovina;..;..;8;0,07;2,04
Mauritania;..;..;8;0,07;0,33
Canada;..;..;8;0,07;1,02
El Salvador;..;..;8;0,07;0,40
República de Corea;..;..;8;0,07;1,16
Turquía;4;4;8;0,07;1,04
Grecia;..;..;7;0,06;0,58
Irlanda;..;..;7;0,06;0,36
Letonia;..;..;7;0,06;1,14
Côte d'Ivoire;..;..;7;0,06;1,06
Filipinas;..;..;7;0,06;0,07
Austria;..;..;6;0,05;0,36
Finlandia;..;..;5;0,04;0,60
Gambia;..;..;5;0,04;0,03
Japón;..;..;5;0,04;0,25
Dinamarca;..;..;4;0,03;0,31
Eslovaquia;..;..;4;0,03;0,19
Croacia;..;..;4;0,03;0,77
Nepal;..;..;4;0,03;0,26
Resto de países;20;17;37;0,31;..
No consta país;0;1;1;<0,01;..
Apátridas;..;..;..;..;..
Total;6587;5352;11939;100,00;..

