Població estrangera a 1 de gener. Per països. 2020
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;136;159;295;24,81;0,62
Veneçuela;60;105;165;13,88;0,54
Brasil;50;89;139;11,69;0,60
Perú;57;69;126;10,60;0,44
Argentina;51;56;107;9,00;0,44
Equador;45;50;95;7,99;0,37
Uruguai;47;46;93;7,82;1,08
Paraguai;18;47;65;5,47;0,40
Bolívia;21;34;55;4,63;0,19
Xile;21;28;49;4,12;0,46
Total subcontinent;506;683;1189;100,00;..

