Població estrangera a 1 de gener. Per municipis. 2006
Província: Barcelona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c16&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;114;54,81;0,05
Castelldefels;12106;12;5,77;0,10
Badalona;29345;12;5,77;0,04
Moià;624;7;3,37;1,12
Mollet del Vallès;6501;7;3,37;0,11
Manresa;8854;6;2,88;0,07
Malgrat de Mar;1952;6;2,88;0,31
Hospitalet de Llobregat, l';41712;6;2,88;0,01
Montcada i Reixac;2971;5;2,40;0,17
Granollers;9354;5;2,40;0,05
Vilanova i la Geltrú;7277;4;1,92;0,05
Resta de municipis;280053;24;11,54;<0,01
Província: Barcelona;645737;208;100,00;0,03

