Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;983;916;1899;10,83;4,29
De 5 a 9 anys;761;742;1503;8,57;3,39
De 10 a 14 anys;459;406;865;4,93;1,95
De 15 a 19 anys;469;467;936;5,34;2,11
De 20 a 24 anys;550;570;1120;6,39;2,53
De 25 a 29 anys;654;933;1587;9,05;3,58
De 30 a 34 anys;926;973;1899;10,83;4,29
De 35 a 39 anys;1180;894;2074;11,83;4,68
De 40 a 44 anys;1028;689;1717;9,80;3,88
De 45 a 49 anys;741;548;1289;7,35;2,91
De 50 a 54 anys;574;418;992;5,66;2,24
De 55 a 59 anys;390;315;705;4,02;1,59
De 60 a 64 anys;241;187;428;2,44;0,97
De 65 a 69 anys;106;91;197;1,12;0,44
De 70 a 74 anys;58;66;124;0,71;0,28
De 75 a 79 anys;35;65;100;0,57;0,23
De 80 a 84 anys;19;45;64;0,37;0,14
85 anys o més;9;20;29;0,17;0,07
Total;9183;8345;17528;100,00;39,57
%;52,39;47,61;100,00;;

