Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Província: Girona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;8,28;<0,01
De 5 a 9 anys;5;10;15;8,88;0,01
De 10 a 14 anys;4;7;11;6,51;<0,01
De 15 a 19 anys;..;..;6;3,55;<0,01
De 20 a 24 anys;..;..;11;6,51;<0,01
De 25 a 29 anys;14;5;19;11,24;0,01
De 30 a 34 anys;7;7;14;8,28;<0,01
De 35 a 39 anys;10;4;14;8,28;<0,01
De 40 a 44 anys;9;6;15;8,88;0,01
De 45 a 49 anys;6;5;11;6,51;<0,01
De 50 a 54 anys;4;5;9;5,33;<0,01
De 55 a 59 anys;..;..;6;3,55;<0,01
De 60 a 64 anys;5;4;9;5,33;<0,01
De 65 a 69 anys;..;..;6;3,55;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;75;169;100,00;0,12
%;55,62;44,38;100,00;;

