Población extranjera a 1 de enero. Por países. 2021
Baix Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;94;125;219;22,03;0,44
Ecuador;107;76;183;18,41;0,76
Perú;92;79;171;17,20;0,59
Venezuela;46;61;107;10,76;0,34
Brasil;32;51;83;8,35;0,37
Argentina;43;36;79;7,95;0,32
Paraguay;16;43;59;5,94;0,38
Bolívia;19;27;46;4,63;0,18
Uruguay;18;14;32;3,22;0,39
Chile;7;8;15;1,51;0,15
Total subcontinent;474;520;994;100,00;..

