Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;461;437;898;8,34
De 5 a 9 anys;373;390;763;7,09
De 10 a 14 anys;279;212;491;4,56
De 15 a 19 anys;335;300;635;5,90
De 20 a 24 anys;437;416;853;7,92
De 25 a 29 anys;411;400;811;7,53
De 30 a 34 anys;606;606;1212;11,26
De 35 a 39 anys;847;654;1501;13,94
De 40 a 44 anys;897;505;1402;13,02
De 45 a 49 anys;580;343;923;8,57
De 50 a 54 anys;349;220;569;5,29
De 55 a 59 anys;177;156;333;3,09
De 60 a 64 anys;81;95;176;1,64
De 65 a 69 anys;35;52;87;0,81
De 70 a 74 anys;25;18;43;0,40
De 75 a 79 anys;13;22;35;0,33
De 80 a 84 anys;6;17;23;0,21
85 anys o més;..;..;9;0,08
Total;5914;4850;10764;100,00
%;54,94;45,06;100,00;

