Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;31;68;9,99;3,50
De 5 a 9 años;25;20;45;6,61;2,31
De 10 a 14 años;35;20;55;8,08;2,83
De 15 a 20 años;36;14;50;7,34;2,57
De 20 a 24 años;49;26;75;11,01;3,86
De 25 a 29 años;66;37;103;15,12;5,30
De 30 a 34 años;77;33;110;16,15;5,66
De 35 a 39 años;60;23;83;12,19;4,27
De 40 a 44 años;38;9;47;6,90;2,42
De 44 a 49 años;17;7;24;3,52;1,23
De 50 a 54 años;..;..;9;1,32;0,46
De 55 a 59 años;..;..;5;0,73;0,26
De 60 a 64 años;..;..;4;0,59;0,21
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;454;227;681;100,00;35,01
%;66,67;33,33;100,00;;

