Població estrangera a 1 de gener. Per països. 2010
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Senegal;2646;591;3237;33,26;16,05
Mali;1355;178;1533;15,75;21,87
Gàmbia;1225;293;1518;15,60;8,96
Guinea;948;279;1227;12,61;24,41
Nigèria;563;438;1001;10,29;13,75
Mauritània;302;42;344;3,53;14,32
Ghana;248;46;294;3,02;5,75
Guinea-Bissau;199;31;230;2,36;28,82
Costa d'Ivori;147;41;188;1,93;28,40
Burkina Faso;51;25;76;0,78;27,05
Togo;26;6;32;0,33;27,59
Sierra Leone;14;10;24;0,25;12,50
Níger;5;4;9;0,09;15,00
Benín;..;..;7;0,07;7,14
Libèria;..;..;7;0,07;10,14
Cap Verd;..;..;5;0,05;6,10
Total subcontinent;7745;1987;9732;100,00;..

