Població estrangera a 1 de gener. Per municipis. 2018
Montsià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3054;646;30,97;21,15
Ulldecona;1521;445;21,33;29,26
Ràpita, la;2212;285;13,66;12,88
Alcanar;1953;233;11,17;11,93
Sénia, la;955;212;10,16;22,20
Santa Bàrbara;536;177;8,49;33,02
Sant Jaume d'Enveja;217;37;1,77;17,05
Masdenverge;72;25;1,20;34,72
Galera, la;102;20;0,96;19,61
Freginals;71;5;0,24;7,04
Resta de municipis;103;1;0,05;0,97
Montsià;10796;2086;100,00;19,32

