Población extranjera a 1 de enero. Por países. 2013
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;126;125;251;50,00;0,51
Bangladesh;83;44;127;25,30;2,08
Pakistán;39;21;60;11,95;0,13
Filipinas;8;10;18;3,59;0,17
Índia;9;5;14;2,79;0,07
Japón;..;..;6;1,20;0,28
Israel;..;..;5;1,00;0,63
República de Corea;..;..;5;1,00;0,61
Resto de países;6;7;13;2,59;..
No consta país;0;3;3;0,60;..
Total continent;279;223;502;100,00;..

