Població estrangera a 1 de gener. Per països. 2003
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;28;18;46;27,22;0,30
Rússia;13;19;32;18,93;0,51
Ucraïna;7;23;30;17,75;0,46
Bulgària;8;10;18;10,65;0,44
Txèquia;..;..;7;4,14;0,91
Lituània;..;..;5;2,96;0,58
Macedònia del Nord;..;..;5;2,96;3,68
Hongria;..;..;4;2,37;1,27
Polònia;..;..;4;2,37;0,16
Letònia;..;..;4;2,37;1,89
Moldàvia;..;..;4;2,37;0,40
Belarús;..;..;4;2,37;0,84
Armènia;..;..;4;2,37;0,28
Resta de països;..;..;..;..;..
Total subcontinent;73;96;169;100,00;..

