Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ribera d'Ebre
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;24;58;7,22;1,71
De 5 a 9 años;35;24;59;7,35;1,74
De 10 a 14 años;26;30;56;6,97;1,66
De 15 a 20 años;29;24;53;6,60;1,57
De 20 a 24 años;36;35;71;8,84;2,10
De 25 a 29 años;51;57;108;13,45;3,19
De 30 a 34 años;48;50;98;12,20;2,90
De 35 a 39 años;72;47;119;14,82;3,52
De 40 a 44 años;45;29;74;9,22;2,19
De 44 a 49 años;26;22;48;5,98;1,42
De 50 a 54 años;17;12;29;3,61;0,86
De 55 a 59 años;11;9;20;2,49;0,59
De 60 a 64 años;4;5;9;1,12;0,27
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;435;368;803;100,00;23,74
%;54,17;45,83;100,00;;

