Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2001;1778;3779;7,87
De 5 a 9 años;1194;1086;2280;4,75
De 10 a 14 años;1271;1188;2459;5,12
De 15 a 20 años;1371;1266;2637;5,49
De 20 a 24 años;1865;2067;3932;8,19
De 25 a 29 años;3113;2929;6042;12,59
De 30 a 34 años;4217;3223;7440;15,50
De 35 a 39 años;3668;2422;6090;12,69
De 40 a 44 años;2795;1870;4665;9,72
De 44 a 49 años;1746;1287;3033;6,32
De 50 a 54 años;1167;933;2100;4,38
De 55 a 59 años;705;643;1348;2,81
De 60 a 64 años;382;416;798;1,66
De 65 a 69 años;247;301;548;1,14
De 70 a 74 años;183;201;384;0,80
De 75 a 79 años;108;145;253;0,53
De 80 a 84 años;45;82;127;0,26
85 años o más;35;48;83;0,17
Total;26113;21885;47998;100,00
%;54,40;45,60;100,00;

