Població estrangera a 1 de gener. Per països. 2000
Tarragonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;44;57;101;26,03;2,11
Colòmbia;27;62;89;22,94;2,43
Brasil;23;43;66;17,01;3,06
Xile;25;32;57;14,69;2,43
Perú;16;15;31;7,99;0,38
Uruguai;11;12;23;5,93;1,43
Veneçuela;6;8;14;3,61;1,26
Equador;..;..;5;1,29;0,21
Resta de països;..;..;..;..;..
Total subcontinent;153;235;388;100,00;..

