Foreign population by age and sex. 2007
Sant Feliu de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,18,33,460,102
5-9 years,10,17,27,377,083
10-14 years,14,10,24,335,074
15-19 years,15,20,35,488,108
20-24 years,26,24,50,697,155
25-29 years,62,57,119,1660,368
30-34 years,63,71,134,1869,414
35-39 years,68,38,106,1478,328
40-44 years,33,22,55,767,170
45-49 years,33,28,61,851,189
50-54 years,13,14,27,377,083
55-59 years,14,10,24,335,074
60-64 years,5,5,10,139,031
65-69 years,..,..,..,..,..
70-74 years,..,..,6,084,019
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,378,339,717,10000,2217
%,5272,4728,10000,,

