Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Girona
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;3,28;0,02
De 5 a 9 anys;13;14;27;4,03;0,02
De 10 a 14 anys;19;12;31;4,63;0,02
De 15 a 19 anys;16;22;38;5,67;0,03
De 20 a 24 anys;53;49;102;15,22;0,08
De 25 a 29 anys;48;63;111;16,57;0,09
De 30 a 34 anys;40;73;113;16,87;0,09
De 35 a 39 anys;26;47;73;10,90;0,06
De 40 a 44 anys;20;36;56;8,36;0,04
De 45 a 49 anys;16;11;27;4,03;0,02
De 50 a 54 anys;9;17;26;3,88;0,02
De 55 a 59 anys;..;..;12;1,79;<0,01
De 60 a 64 anys;..;..;14;2,09;0,01
De 65 a 69 anys;4;8;12;1,79;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;280;390;670;100,00;0,52
%;41,79;58,21;100,00;;

