Foreign population by age and sex. 2017
Noguera
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,130,99,229,934,373
5-9 years,79,89,168,685,274
10-14 years,73,41,114,465,186
15-19 years,60,39,99,404,161
20-24 years,87,55,142,579,231
25-29 years,103,102,205,836,334
30-34 years,200,96,296,1207,482
35-39 years,306,106,412,1680,671
40-44 years,272,64,336,1370,547
45-49 years,140,45,185,754,301
50-54 years,112,36,148,604,241
55-59 years,49,11,60,245,098
60-64 years,24,10,34,139,055
65-69 years,5,5,10,041,016
70-74 years,4,6,10,041,016
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.645,807,2.452,10000,3995
%,6709,3291,10000,,

