Foreign population by age and sex. 2018
Vic
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,313,286,599,931,510
5-9 years,268,276,544,845,463
10-14 years,174,150,324,503,276
15-19 years,161,148,309,480,263
20-24 years,209,154,363,564,309
25-29 years,224,186,410,637,349
30-34 years,349,300,649,1009,553
35-39 years,516,389,905,1406,771
40-44 years,640,285,925,1437,788
45-49 years,427,192,619,962,527
50-54 years,233,102,335,521,285
55-59 years,121,101,222,345,189
60-64 years,56,44,100,155,085
65-69 years,32,25,57,089,049
70-74 years,15,11,26,040,022
75-79 years,11,17,28,044,024
80-84 years,..,..,12,019,010
85 years or more,..,..,8,012,007
Total,3.751,2.684,6.435,10000,5480
%,5829,4171,10000,,

