Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Reus
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;18;46;7,53;0,29
De 5 a 9 anys;28;38;66;10,80;0,42
De 10 a 14 anys;28;21;49;8,02;0,31
De 15 a 19 anys;15;11;26;4,26;0,17
De 20 a 24 anys;23;20;43;7,04;0,27
De 25 a 29 anys;25;24;49;8,02;0,31
De 30 a 34 anys;23;26;49;8,02;0,31
De 35 a 39 anys;30;26;56;9,17;0,36
De 40 a 44 anys;30;33;63;10,31;0,40
De 45 a 49 anys;30;28;58;9,49;0,37
De 50 a 54 anys;22;23;45;7,36;0,29
De 55 a 59 anys;15;11;26;4,26;0,17
De 60 a 64 anys;8;11;19;3,11;0,12
De 65 a 69 anys;..;..;8;1,31;0,05
De 70 a 74 anys;..;..;4;0,65;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;312;299;611;100,00;3,90
%;51,06;48,94;100,00;;

