Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;44;82;2,41;0,14
De 5 a 9 anys;79;67;146;4,29;0,25
De 10 a 14 anys;82;66;148;4,35;0,26
De 15 a 19 anys;69;67;136;3,99;0,23
De 20 a 24 anys;132;158;290;8,52;0,50
De 25 a 29 anys;254;264;518;15,21;0,89
De 30 a 34 anys;287;228;515;15,12;0,89
De 35 a 39 anys;198;225;423;12,42;0,73
De 40 a 44 anys;176;179;355;10,43;0,61
De 45 a 49 anys;128;138;266;7,81;0,46
De 50 a 54 anys;91;114;205;6,02;0,35
De 55 a 59 anys;64;76;140;4,11;0,24
De 60 a 64 anys;32;53;85;2,50;0,15
De 65 a 69 anys;15;36;51;1,50;0,09
De 70 a 74 anys;6;20;26;0,76;0,04
De 75 a 79 anys;..;..;5;0,15;<0,01
De 80 a 84 anys;..;..;6;0,18;0,01
85 anys o més;..;..;8;0,23;0,01
Total;1657;1748;3405;100,00;5,87
%;48,66;51,34;100,00;;

