Població estrangera a 1 de gener. Per municipis. 2017
Montsià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3070;542;66,75;17,65
Ràpita, la;2427;111;13,67;4,57
Ulldecona;1580;83;10,22;5,25
Sant Jaume d'Enveja;211;33;4,06;15,64
Santa Bàrbara;538;19;2,34;3,53
Alcanar;1902;17;2,09;0,89
Sénia, la;956;6;0,74;0,63
Resta de municipis;358;1;0,12;0,28
Montsià;11042;812;100,00;7,35

